Subject,Start Date,Start Time,Location,Description
YNM-Nuoret: Harjoitukset yhdessä miesten kanssa,2024-05-19,18:00,"",https://ynm-nuoret.nimenhuuto.com/events/17598771
YNM-Nuoret: Harkka,2024-05-20,18:30,"",https://ynm-nuoret.nimenhuuto.com/events/17584318
YNM-Nuoret: Harjunkaari,2024-05-22,18:30,"",https://ynm-nuoret.nimenhuuto.com/events/17584276
YNM-Nuoret: Harjoitukset yhdessä miesten ryhmän kanssa,2024-05-24,18:30,"",https://ynm-nuoret.nimenhuuto.com/events/17598704
YNM-Nuoret: Harjoitukset yhdessä miesten kanssa,2024-05-26,18:00,"",https://ynm-nuoret.nimenhuuto.com/events/17598772
YNM-Nuoret: Harjunkaari,2024-05-29,18:30,"",https://ynm-nuoret.nimenhuuto.com/events/17584277
YNM-Nuoret: Harjoitukset yhdessä miesten ryhmän kanssa,2024-05-31,18:30,"",https://ynm-nuoret.nimenhuuto.com/events/17598705
YNM-Nuoret: Harjoitukset yhdessä miesten kanssa,2024-06-02,18:00,"",https://ynm-nuoret.nimenhuuto.com/events/17598773
YNM-Nuoret: Harjoitukset yhdessä miesten ryhmän kanssa,2024-06-07,18:30,"",https://ynm-nuoret.nimenhuuto.com/events/17598706
YNM-Nuoret: Harjoitukset yhdessä miesten kanssa,2024-06-09,18:00,"",https://ynm-nuoret.nimenhuuto.com/events/17598774
YNM-Nuoret: Harjoitukset yhdessä miesten ryhmän kanssa,2024-06-14,18:30,"",https://ynm-nuoret.nimenhuuto.com/events/17598707
YNM-Nuoret: Harjoitukset yhdessä miesten kanssa,2024-06-16,18:00,"",https://ynm-nuoret.nimenhuuto.com/events/17598775
